DEPTO,RECÁMARAS,BAÑOS,ESTACIONAMIENTO,BODEGA,M²,PRECIO
GH,3,3,4,1,"1782.6 M²","$42,511,875"
7,3,3,4,1,"457.42 M²","$21,306,060"
10,3,3,4,1,"457.42 M²","$21,627,252"
11,3,3,4,1,"457.42 M²","$21,735,388"
12,3,3,4,1,"457.42 M²","$21,844,065"
13,3,3,4,1,"457.42 M²","$21,953,285"
14,3,3,4,1,"457.42 M²","$22,063,052"
15,3,3,4,1,"457.42 M²","$22,173,367"
17,3,3,4,1,"457.42 M²","$22,395,655"
18,3,3,4,1,"457.42 M²","$22,507,633"
19,3,3,4,1,"457.42 M²","$22,620,171"
20,3,3,4,1,"457.42 M²","$22,733,272"
22,3,3,4,1,"457.42 M²","$22,961,173"
23,3,3,4,1,"457.42 M²","$23,075,979"
24,3,3,4,1,"457.42 M²","$23,191,359"
25,3,3,4,1,"457.42 M²","$23,307,316"
26,3,3,4,1,"457.42 M²","$23,493,774"
27,3,3,4,1,"457.42 M²","$23,681,725"
28,3,3,4,1,"457.42 M²","$23,871,178"
30,3,3,4,1,"457.42 M²","$24,254,645"
31,3,3,4,1,"457.42 M²","$24,448,682"
PH,3,3,4,1,"742.97 M²","$40,997,155"
