Edificio,Nivel,Depto.,Tipo,R,B,E,M²,Precio
A,1,A-101,3A,2,2,1,"92.4 M²","USD 260,138"
A,1,A-107,3A,2,2,1,"92.4 M²","USD 260,138"
A,PB,B-101,4A,1,1,1,"65.85 M²","USD 185,250"
A,PB,B-108,4A,1,1,1,"65.85 M²","USD 185,250"
A,4,B-401,4B,1,1,1,"104.35 M²","USD 234,432"
A,4,B-402,4B,1,1,1,"104.35 M²","USD 234,423"
D,2,D-201,1A,2,2,1,"104.7 M²","USD 296,825"
D,3,D-301,1A,2,2,1,"104.7 M²","USD 305,619"
D,3,D-302,1A,2,2,1,"104.7 M²","USD 311,777"
E,1,E-103,4A,1,1,1,"65.85 M²","USD 185,250"
E,3,E-303,4A,1,1,1,"65.85 M²","USD 181,938"
E,3,E-305,4A,1,1,1,"65.85 M²","USD 181,938"
E,4,E-401,4B,1,1,1,"104.35 M²","USD 234,423"
F,PB,F-104,4A,1,1,1,"65.85 M²","USD 190,000"
F,PB,F-106,3A,2,2,1,"92.4 M²","USD 260,138"
F,2,F-203,4A,1,1,1,"65.85 M²","USD 178,554"
F,3,F-302,6B,1,1,1,"98.16 M²","USD 255,450"
F,3,F-305,4A,1,1,1,"65.85 M²","USD 181,938"
F,3,F-306,3A,2,2,1,"92.4 M²","USD 269,358"
F,3,F-307,6B,1,1,1,"98.16 M²","USD 255,450"
F,4,F-401,4B,1,1,1,"104.46 M²","USD 234,423"
F,4,F-402,4B,1,1,1,"104.46 M²","USD 238,656"
F,4,F-403,7A,3,2,1,"218.2 M²","USD 456,000"
H,PB,H-102,1A,2,2,1,"110.2 M²","USD 338,914"
H,2,H-201,1B,2,2,1,"104.7 M²","USD  296,825"
H,2,H-202,1B,2,2,1,"104.7 M²","USD 302,765"
H,3,H-301,1B,2,2,1,"104.7 M²","USD 305,619"
H,3,H-302,1B,2,2,1,"104.7 M²","USD 311,777"
H,3,H-303,2A,2,3,1,"132.1 M²","USD 398,000"
