LOTE,M²," PRECIO POR M² "," PRECIO "
1001,200," $390.00 "," $78,000.00 "
1002,200," $390.00 "," $78,000.00 "
1003,200," $390.00 "," $78,000.00 "
1004,200," $390.00 "," $78,000.00 "
1005,200," $390.00 "," $78,000.00 "
1006,200," $390.00 "," $78,000.00 "
1007,200," $390.00 "," $78,000.00 "
1008,200," $390.00 "," $78,000.00 "
1009,200," $390.00 "," $78,000.00 "
1010,200," $390.00 "," $78,000.00 "
1011,200," $390.00 "," $78,000.00 "
1012,200," $390.00 "," $78,000.00 "
1013,200," $390.00 "," $78,000.00 "
1014,200," $390.00 "," $78,000.00 "
1015,200," $390.00 "," $78,000.00 "
1016,200," $390.00 "," $78,000.00 "
1017,200," $390.00 "," $78,000.00 "
1018,200," $390.00 "," $78,000.00 "
1019,200," $390.00 "," $78,000.00 "
1020,200," $390.00 "," $78,000.00 "
1021,200," $390.00 "," $78,000.00 "
1022,200," $390.00 "," $78,000.00 "
1023,200," $390.00 "," $78,000.00 "
1024,200," $390.00 "," $78,000.00 "
1025,200," $390.00 "," $78,000.00 "
1026,200," $390.00 "," $78,000.00 "
1027,200," $390.00 "," $78,000.00 "
1028,200," $390.00 "," $78,000.00 "
1029,200," $390.00 "," $78,000.00 "
1030,200," $390.00 "," $78,000.00 "
1031,200," $390.00 "," $78,000.00 "
1032,200," $390.00 "," $78,000.00 "
1033,200," $390.00 "," $78,000.00 "
1034,200," $390.00 "," $78,000.00 "
1035,200," $390.00 "," $78,000.00 "
1036,200," $390.00 "," $78,000.00 "
1037,200," $390.00 "," $78,000.00 "
1038,200," $390.00 "," $78,000.00 "
1039,200," $390.00 "," $78,000.00 "
1040,200," $390.00 "," $78,000.00 "
1041,200," $390.00 "," $78,000.00 "
1042,200," $390.00 "," $78,000.00 "
1043,200," $390.00 "," $78,000.00 "
1044,200," $390.00 "," $78,000.00 "
1045,200," $390.00 "," $78,000.00 "
1046,200," $390.00 "," $78,000.00 "
1047,200," $390.00 "," $78,000.00 "
1048,200," $390.00 "," $78,000.00 "
1049,200," $390.00 "," $78,000.00 "
1050,200," $390.00 "," $78,000.00 "
1051,200," $390.00 "," $78,000.00 "
1052,200," $390.00 "," $78,000.00 "
1053,200," $390.00 "," $78,000.00 "
1054,200," $390.00 "," $78,000.00 "
1055,200," $390.00 "," $78,000.00 "
1056,200," $390.00 "," $78,000.00 "
1057,200," $390.00 "," $78,000.00 "
1058,200," $390.00 "," $78,000.00 "
1059,200," $390.00 "," $78,000.00 "
1060,200," $390.00 "," $78,000.00 "
1061,200," $390.00 "," $78,000.00 "
1062,200," $390.00 "," $78,000.00 "
1063,200," $390.00 "," $78,000.00 "
1064,200," $390.00 "," $78,000.00 "
1065,200," $390.00 "," $78,000.00 "
1066,200," $390.00 "," $78,000.00 "
1067,200," $390.00 "," $78,000.00 "
1068,200," $390.00 "," $78,000.00 "
1069,200," $390.00 "," $78,000.00 "
1070,200," $390.00 "," $78,000.00 "
1071,200," $390.00 "," $78,000.00 "
1072,200," $390.00 "," $78,000.00 "
1073,200," $390.00 "," $78,000.00 "
1074,200," $390.00 "," $78,000.00 "
1075,200," $390.00 "," $78,000.00 "
1076,200," $390.00 "," $78,000.00 "
1077,200," $390.00 "," $78,000.00 "
1078,200," $390.00 "," $78,000.00 "
1079,200," $390.00 "," $78,000.00 "
1080,200," $390.00 "," $78,000.00 "
1081,200," $390.00 "," $78,000.00 "
1082,200," $390.00 "," $78,000.00 "
1083,200," $390.00 "," $78,000.00 "
1084,200," $390.00 "," $78,000.00 "
1085,200," $390.00 "," $78,000.00 "
1086,200," $390.00 "," $78,000.00 "
1087,200," $390.00 "," $78,000.00 "
1088,200," $390.00 "," $78,000.00 "
1089,200," $390.00 "," $78,000.00 "
1090,200," $390.00 "," $78,000.00 "
1091,200," $390.00 "," $78,000.00 "
1092,200," $390.00 "," $78,000.00 "
1093,200," $390.00 "," $78,000.00 "
1094,200," $390.00 "," $78,000.00 "
1095,200," $390.00 "," $78,000.00 "
1096,200," $390.00 "," $78,000.00 "
1097,200," $390.00 "," $78,000.00 "
1098,200," $390.00 "," $78,000.00 "
1099,200," $390.00 "," $78,000.00 "
1100,200," $390.00 "," $78,000.00 "
1101,200," $390.00 "," $78,000.00 "
1102,200," $390.00 "," $78,000.00 "
1103,200," $390.00 "," $78,000.00 "
1104,200," $390.00 "," $78,000.00 "
1105,200," $390.00 "," $78,000.00 "
1106,200," $390.00 "," $78,000.00 "
1107,200," $390.00 "," $78,000.00 "
1108,200," $390.00 "," $78,000.00 "
1109,200," $390.00 "," $78,000.00 "
1110,200," $390.00 "," $78,000.00 "
1111,200," $390.00 "," $78,000.00 "
1112,200," $390.00 "," $78,000.00 "
1113,200," $390.00 "," $78,000.00 "
1114,200," $390.00 "," $78,000.00 "
1115,200," $390.00 "," $78,000.00 "
1116,200," $390.00 "," $78,000.00 "
1117,200," $390.00 "," $78,000.00 "
1118,200," $390.00 "," $78,000.00 "
1119,200," $390.00 "," $78,000.00 "
1120,200," $390.00 "," $78,000.00 "
1121,200," $390.00 "," $78,000.00 "
1122,200," $390.00 "," $78,000.00 "
1123,200," $390.00 "," $78,000.00 "
1124,230.36," $390.00 "," $89,840.40 "
1125,239.07," $390.00 "," $93,237.30 "
1126,331.72," $390.00 "," $129,370.80 "
1127,322.58," $390.00 "," $125,806.20 "
1128,200," $390.00 "," $78,000.00 "
1129,200," $390.00 "," $78,000.00 "
1130,200," $390.00 "," $78,000.00 "
1131,200," $390.00 "," $78,000.00 "
