Centro,"No. Oficina",Tipo,Capacidad,"Precio de Lista"
"Satélite Piso 3",301,Interior,"1 a 3","$17,250"
"Satélite Piso 3",302,Exterior,"1 a 3","$19,000"
"Satélite Piso 3",303,Interior,"1 a 3","$17,250"
"Satélite Piso 3",307,Exterior,"1 a 3","$19,600"
"Satélite Piso 3",309,Exterior,"2 a 5","$23,050"
"Satélite Piso 3",319,Exterior,"1 a 5","$25,150"
"Satélite Piso 3",320,Interior,"1 a 5","$18,800"
"Satélite Piso 4",401,Exterior,"1 a 3","$25,610"
"Satélite Piso 4",403,Interior,"1 a 3","$15,345"
"Satélite Piso 4",411,Exterior,"2 a 4","$25,595"
"Satélite Piso 4",412,Exterior,"1 a 2","$13,365"
"Satélite Piso 4",415,Exterior,"2 a 4","$27,290"
"Satélite Piso 4",418,Exterior,"2 a 4","$28,985"
"Satélite Piso 4",420,Interior,"2 a 4","$22,490"
