UNIDAD,M²," PRECIO "
32,"200 m²"," $195,800.00 "
33,"200 m²"," $195,800.00 "
34,"200 m²"," $195,800.00 "
35,"200 m²"," $195,800.00 "
36,"200 m²"," $195,800.00 "
37,"200 m²"," $195,800.00 "
51,"200 m²"," $195,800.00 "
52,"200 m²"," $195,800.00 "
53,"200 m²"," $195,800.00 "
55,"200 m²"," $195,800.00 "
56,"200 m²"," $195,800.00 "
57,"200 m²"," $195,800.00 "
58,"200 m²"," $195,800.00 "
59,"200 m²"," $195,800.00 "
317,"200 m²"," $195,800.00 "
318,"200 m²"," $195,800.00 "
321,"200 m²"," $195,800.00 "
322,"200 m²"," $195,800.00 "
323,"200 m²"," $195,800.00 "
331,"200 m²"," $195,800.00 "
332,"200 m²"," $195,800.00 "
333,"200 m²"," $195,800.00 "
334,"200 m²"," $195,800.00 "
335,"200 m²"," $195,800.00 "
336,"201.86 m²"," $197,620.94"
