Tipo,Lote,"M² ",Precio
Sauco,16-A,"177.87 m²","$675,906.00"
Sauco,60-A,"278.26 m²","$1,057,388.00"
Sauco,62-A,"342.10 m²","$1,299,980.00"
Sauco,67-A,"176.00 m²","$668,800.00"
Sauco,69-A,"328.57 m²","$1,248,572.00"
Sauco,76-A,"307.10 m²","$1,166,980.00"
"Pedregal 1",3-P,"284.58 m²","$1,109,862.00"
"Pedregal 1",5-P,"305.99 m²","$1,193,361.00"
"Pedregal 2",25-P,"310.30 m²","$1,225,685.00"
"Pedregal 2",32-P,"240.81 m²","$951,199.50"
Adelfa,9-B,"178.03 m²","$685,415.50"
Adelfa,18-B,"265.02 m²","$1,020,327.00"
Adelfa,30-B,"183.24 m²","$705,474.00"
Adelfa,31-B,"178.84 m²","$688,534.00"
Adelfa,35-B,"190.38 m²","$732,963.00"
Adelfa,50-B,"203.50 m²","$783,475.00"
Adelfa,63-B,"348.45 m²","$1,341,532.50"
Adelfa,76-B,"176.00 m²","$677,600.00"
Junipero,17-C,"176.28 m²","$687,492.00"
Junipero,18-C,"291.20 m²","$1,135,680.00"
Junipero,24-C,"268.73 m²","$1,048,047.00"
Junipero,25-C,"197.53 m²","$770,367.00"
Junipero,26-C,"186.80 m²","$728,520.00"
Junipero,28-C,"184.48 m²","$719,472.00"
Junipero,31-C,"192.28 m²","$749,892.00"
Junipero,33-C,"183.90 m²","$717,210.00"
Junipero,40-C,"237.57 m²","$926,523.00"
Junipero,41-C,"313.21 m²","$1,221,519.00"
Junipero,52-C,"319.34 m²","$1,245,426.00"
Junipero,53-C,"211.41 m²","$824,499.00"
Junipero,59-C,"356.25 m²","$1,389,375.00"
Junipero,71-C,"320.30 m²","$1,249,170.00"
Junipero,78-C,"176.00 m²","$686,400.00"
Junipero,84-C,"320.30 m²","$1,249,170.00"
Junipero,85-C,"262.35 m²","$1,023,165.00"
Junipero,91-C,"222.61 m²","$868,179.00"
Junipero,92-C,"325.20 m²","$1,268,280.00"
Junipero,94-C,"187.79 m²","$732,381.00"
Junipero,98-C,"327.10 m²","$1,275,690.00"
