Nivel,Departamento,Recamaras,Baños,Estacionamiento,M²,Precio
PB,101,2,2.5,1,"231.21 m²","U$D 469,000"
PB,102,2,2.5,1,"160.72 m²","U$D 389,000"
PB,103,2,2.5,1,"211.14 m²","U$D 449,000"
PB,104,2,2.5,1,"179.17 m²","U$D 419,000"
PB,105,2,2.5,1,"154.47 m²","U$D 369,000"
PB,106,2,2.5,1,"152.19 m²","U$D 369,000"
PB,107,2,2.5,1,"171.29 m²","U$D 419,000"
PB,108,2,2.5,1,"208.76 m²","U$D 439,000"
P1,201,2,2.5,1,"144.70 m²","U$D 339,000"
P1,202,2,2.5,1,"134.71 m²","U$D 319,000"
P1,203,2,2.5,1,"134.71 m²","U$D 319,000"
P-PH,PH-01,3,3.5,1,"286.00 m²","U$D 599,000"
P-PH,PH-02,3,3.5,1,"266.00 m²","U$D 559,000"
P-PH,PH-03,3,3.5,1,"273.09 m²","U$D 549,000"
P-PH,PH-05,3,3.5,1,"252.14 m²","U$D 479,000"
P-PH,PH-06,3,3.5,1,"252.14 m²","U$D 479,000"
P-PH,PH-08,3,3.5,1,"264.20 m²","U$D 549,000"
