LOTE,"AREA M²","PRECIO M²","PRECIO LISTA"
270-318,"300 m²"," $520.00 "," $156,000.00 "
320,"458.67 m²"," $520.00 "," $238,508.40 "
321,"308.61 m²"," $520.00 "," $160,477.20 "
322,"790.05 m²"," $520.00 "," $410,826.00 "
323,"848.49 m²"," $520.00 "," $441,214.80 "
324,"905.35 m²"," $520.00 "," $470,782.00 "
325,"960.64 m²"," $520.00 "," $499,532.80 "
326,"1014.36 m²"," $520.00 "," $527,467.20 "
327,"1066.52 m²"," $520.00 "," $554,590.40 "
328,"1117.11 m²"," $520.00 "," $580,897.20 "
329,"1166.13 m²"," $520.00 "," $606,387.60 "
330,"724.44 m²"," $520.00 "," $376,708.80 "
331,"735 m²"," $520.00 "," $382,200.00 "
332,"737.75 m²"," $520.00 "," $383,630.00 "
335-351,"300 m²"," $520.00 "," $156,000.00 "
354-370,"300 m²"," $520.00 "," $156,000.00 "
381-388,"300 m²"," $520.00 "," $156,000.00 "
390,"456.01 m²"," $520.00 "," $237,125.20  "
427-433,"300 m²"," $520.00 "," $156,000.00 "
442-453,"300 m²"," $520.00 "," $156,000.00 "
454,"455 m²"," $520.00 "," $236,600.00  "
455,"593.4 m²"," $520.00 "," $308,568.00  "
456-467,"300 m²"," $520.00 "," $156,000.00 "
468,"456.01 m²"," $520.00 "," $237,125.20 "
469,"662.12 m²"," $520.00 "," $344,302.40 "
471,"637.26 m²"," $520.00 "," $331,375.20 "
472,"1081.49 m²"," $520.00 "," $562,374.80  "
473,"1132.41 m²"," $520.00 "," $588,853.20 "
474,"1181.75 m²"," $520.00 "," $614,510.00  "
475,"1229.53 m²"," $520.00 "," $639,355.60  "
476,"722.39 m²"," $520.00 "," $375,642.80 "
477,"367.5 m²"," $520.00 "," $191,100.00 "
478,"367.5 m²"," $520.00 "," $191,100.00  "
479,"367.5 m²"," $520.00 "," $191,100.00  "
