Bloque,Unidad,Nivel,Tipo,M2,"Precio usd"
A,A-002,"Planta Baja","1 Habitación Garden",59.72,"$ 230,000"
A,A-003,"Planta Baja","1 Habitación Garden",59.72,"$ 230,000"
A,A-013,"Planta Baja","2 Habitaciones Swim Up",125.22,"$ 370,000"
A,A-014,"Planta Baja","2 Habitaciones Swim Up",123.93,"$ 370,000"
,,,,,
A,A-101,"1er Nivel","2 Habitaciones Esquina",102.91,"$ 358,750"
A,A-102,"1er Nivel","1 Habitación",48.51,"$ 210,000"
A,A-112,"1er Nivel","2 Habitaciones",95.92,"$ 348,750"
,,,,,
A,A-201,"2do Nivel","2 Habitaciones Esquina",103.16,"$ 358,750"
A,A-202,"2do Nivel","2 Habitaciones",95.9,"$ 348,750"
,,,,,
A,A-305,"3er Nivel",Penthouse,193.8,"$ 623,750"
A,A-306,"3er Nivel","Penthouse Esquina",205.27,"$ 635,750"
A,A-307,"3er Nivel","2 Habitaciones Esquina",105.01,"$ 358,750"
A,A-308,"3er Nivel","2 Habitaciones",96.22,"$ 348,750"
,,,,,
B,B-001,"Planta Baja","2 Habitaciones Swim Up",125.22,"$ 370,000"
B,B-002,"Planta Baja","2 Habitaciones Swim Up",123.93,"$ 370,000"
B,B-008,"Planta Baja","1 Habitación Garden",59.72,"$ 230,000"
B,B-009,"Planta Baja","1 Habitación Garden",59.72,"$ 230,000"
,,,,,
B,B-101,"1er Nivel","2 Habitaciones Esquina",102.77,"$ 358,750"
B,B-102,"1er Nivel","2 Habitaciones",94.58,"$ 348,750"
B,B-108,"1er Nivel","1 Habitación",46.91,"$ 210,000"
,,,,,
B,B-201,"2do Nivel","2 Habitaciones Esquina",102.41,"$ 358,750"
B,B-202,"2do Nivel","2 Habitaciones",96.92,"$ 348,750"
,,,,,
B,B-305,"3er Nivel","2 Habitaciones",96.22,"$ 348,750"
B,B-306,"3er Nivel","2 Habitaciones Esquina",105.01,"$ 358,750"
B,B-307,"3er Nivel","Penthouse Esquina",205.27,"$ 635,750"
B,B-308,"3er Nivel",Penthouse,193.8,"$ 623,750"
,,,,,
C,C-002,"Planta Baja","1 Habitación Garden",59.72,"$ 230,000"
C,C-003,"Planta Baja","1 Habitación Garden",59.72,"$ 230,000"
C,C-013,"Planta Baja","2 Habitaciones Swim Up",125.22,"$ 370,000"
C,C-014,"Planta Baja","2 Habitaciones Swim Up",123.93,"$ 370,000"
,,,,,
C,C-101,"1er Nivel","2 Habitaciones Esquina",102.91,"$ 358,750"
C,C-102,"1er Nivel","1 Habitación",48.51,"$ 210,000"
C,C-112,"1er Nivel","2 Habitaciones",95.92,"$ 348,750"
,,,,,
C,C-201,"2do Nivel","2 Habitaciones Esquina",103.16,"$ 358,750"
C,C-202,"2do Nivel","2 Habitaciones",95.90,"$ 348,750"
,,,,,
C,C-305,"3er Nivel",Penthouse,193.80,"$ 623,750"
C,C-306,"3er Nivel","Penthouse Esquina",205.27,"$ 635,750"
C,C-307,"3er Nivel","2 Habitaciones Esquina",105.01,"$ 358,750"
C,C-308,"3er Nivel","2 Habitaciones",96.22,"$ 348,750"
,,,,,
D,D-001,"Planta Baja","2 Habitaciones Swim Up",125.22,"$ 370,000"
D,D-002,"Planta Baja","2 Habitaciones Swim Up",123.93,"$ 370,000"
D,D-008,"Planta Baja","1 Habitación Garden",59.72,"$ 230,000"
D,D-009,"Planta Baja","1 Habitación Garden",59.72,"$ 230,000"
,,,,,
D,D-101,"1er Nivel","2 Habitaciones Esquina",102.77,"$ 358,750"
D,D-102,"1er Nivel","2 Habitaciones",94.58,"$ 348,750"
D,D-108,"1er Nivel","1 Habitación",46.91,"$ 210,000"
,,,,,
D,D-201,"2do Nivel","2 Habitaciones Esquina",102.41,"$ 358,750"
D,D-202,"2do Nivel","2 Habitaciones",96.92,"$ 348,750"
,,,,,
D,D-305,"3er Nivel","2 Habitaciones",96.22,"$ 348,750"
D,D-306,"3er Nivel","2 Habitaciones Esquina",105,"$ 358,750"
D,D-307,"3er Nivel","Penthouse Esquina",205.27,"$ 635,750"
D,D-308,"3er Nivel",Penthouse,193.80,"$ 623,750"
