Torre,Tipo,Depto.,R,B,E,"M² ","Precio "
" Balam","Swim-up Residencia 2A-3",B002,2,2,1,"118.37 m²","USD 369,508.00"
" Balam","Swim-up Residencia 1-A",B003A,1,1,1,"81.21 m²","USD 294,901.00"
" Balam","Swim-up Estudio",B003B,1,1,1,"51.30 m²","USD 216,056.00"
" Balam","Swim-up Estudio",B011A,1,1,1,"51.37 m²","USD 207,914.00"
" Balam","Swim-up Residencia 1-A",B011B,1,1,1,"81.21 m²","USD 289,119.00"
" Balam","Swim-up Residencia 2A-3",B012,2,2,1,"118.37 m²","USD 369,508.00"
" Balam","Estudio con jacuzzi",B102A,1,1,1,"46.91 m²","USD 175,485.00"
" Balam","Residencia 1-A",B103A,1,1,1,"71.72 m²","USD 225,447.00"
" Balam","Estudio con jacuzzi",B111A,1,1,1,"49.87 m²","USD 174,530.00"
" Balam","Residencia 1-A",B111B,1,1,1,"71.72 m²","USD 225,447.00"
" Balam","Estudio con jacuzzi",B112A,1,1,1,"49.58 m²","USD 178,250.00"
" Balam","Estudio con jacuzzi",B202A,1,1,1,"49.91 m²","USD 183,340.00"
" Balam","Estudio con jacuzzi",B202B,1,1,1,"49.58 m²","USD 189,954.00"
" Balam","Residencia 1-A",B203A,1,1,1,"71.72 m²","USD 240,251.00"
" Balam","Estudio con jacuzzi",B203B,1,1,1,"49.87 m²","USD 185,990.00"
" Balam","Residencia 1-A",B211B,1,1,1,"71.72 m²","USD 235,540.00"
" Balam","Estudio con jacuzzi",B212A,1,1,1,"49.58 m²","USD 189,954.00"
" Balam","Estudio con jacuzzi",B212B,1,1,1,"46.91 m²","USD 183,340.00"
" Balam","Estudio con jacuzzi",B302A,1,1,1,"46.91 m²","USD 195,508.00"
" Balam","Estudio con jacuzzi",B302B,1,1,1,"49.58 m²","USD 202,560.00"
" Balam","Residencia 1-A",B303A,1,1,1,"71.72 m²","USD 251,171.00"
" Balam","Residencia 1-A",B311B,1,1,1,"71.72 m²","USD 251,171.00"
" Balam","Estudio con jacuzzi",B312A,1,1,1,"49.58 m²","USD 202,560.00"
" Balam","Estudio con jacuzzi",B312B,1,1,1,"46.91 m²","USD 195,508.00"
Kambul,"Swim-up 2B-1",K003,2,2,1,"136.85 m²","USD 437,730.00"
Kambul,"Swim-up 2A-1",K005,2,2,1,"106.21 m²","USD 371,620.00"
Kambul,"Swim-up 2A-2",K008,2,2,1,"115.61 m²","USD 399,645.00"
Kambul,"Swim-up 2B-2b",K010,2,2,1,"159.64 m²","USD 509,883.00"
Kambul,"Swim-up 2B-1",K011,2,2,1,"136.85 m²","USD 429,312.00"
Kambul,"Swim-up 2A-3",K012,2,2,1,"118.82 m²","USD 390,840.00"
Kambul,2A-1,K105,2,2,1,"84.03 m²","USD 267,636.00"
Kambul,2A-2,K106,2,2,1,"89.67 m²","USD 278,943.00"
Kambul,2B-2b,K110,2,2,1,"126.57 m²","USD 365,008.00"
Kambul,2B-1,K111,2,2,1,"122.27 m²","USD 334,368.00"
Kambul,1,K113,1,1,1,"77.01 m²","USD 241,904.00"
Kambul,1,K201,1,1,1,"77.01 m²","USD 257,788.00"
Kambul,2B-1,K203,2,2,1,"122.27 m²","USD 363,310.00"
Kambul,2A-1,K205,2,2,1,"84.03 m²","USD 285,210.00"
Kambul,2A-2,K206,2,2,1,"89.67 m²","USD 297,259.00"
Kambul,2A-1,K209,2,2,1,"84.03 m²","USD 285,210.00"
Kambul,2A-3,K212,2,2,1,"96.02 m²","USD 303,089.00"
Kambul,1,K213,1,1,1,"77.01 m²","USD 257,788.00"
Kambul,2B-2a,K304,2,2,1,"262.74 m²","USD 550,130.00"
Kambul,2A-1,K305,2,2,1,"164.62 m²","USD 408,602.00"
Kambul,2A-2,K306,2,2,1,"185.18 m²","USD 442,261.00"
Kambul,2A-2,K308,2,2,1,"175.81 m²","USD 428,919.00"
Kambul,2B-1,K311,2,2,1,"240.73 m²","USD 500,538.00"
Kambul,2A-3,K312,2,2,1,"198.06 m²","USD 458,058.00"
Kambul,1,K313,1,1,1,"134.51 m²","USD 348,212.00"
