Nivel,Depto,R,B,E,M²,"Precio USD"
PB,7,1,1,1,"96.61 m²","USD 198,450"
PB,17,1,1,1,"94.73 m²","USD 197,925"
PB,19,1,1,1,"96.91 m²","USD 198,450"
PB,20,1,1,1,"89.64 m²","USD 190,575"
PB,22,1,1,1,"96.91 m²","USD 198,450"
PB,23,1,1,1,"96.91 m²","USD 198,450"
P-1,102,1,1,1,"66.91 m²","USD 170,000"
P-1,103,1,1,1,"66.91 m²","USD 170,000"
P-1,104,1,1,1,"64.24 m²","USD 164,000"
P-1,106,1,1,1,"66.91 m²","USD 170,000"
P-1,107,1,1,1,"66.91 m²","USD 170,000"
P-1,110,1,1,1,"66.91 m²","USD 170,000"
P-1,111,1,1,1,"66.91 m²","USD 170,000"
P-1,112,1,1,1,"65.82 m²","USD 168,000"
P-1,113,1,1,1,"65.82 m²","USD 170,000"
P-1,114,1,1,1,"66.91 m²","USD 170,000"
P-1,115,1,1,1,"66.91 m²","USD 170,000"
P-1,118,1,1,1,"68.41 m²","USD 170,000"
P-1,120,1,1,1,"66.91 m²","USD 170,000"
P-1,121,1,1,1,"66.91 m²","USD 168,000"
P-1,122,1,1,1,"65.82 m²","USD 170,000"
P-1,123,1,1,1,"65.82 m²","USD 170,000"
P-1,124,1,1,1,"66.91 m²","USD 170,000"
P-1,125,1,1,1,"66.91 m²","USD 170,000"
P-1,128,1,1,1,"66.91 m²","USD 170,000"
P-1,130,1,1,1,"64.24 m²","USD 164,000"
P-1,132,1,1,1,"66.91 m²","USD 170,000"
P-1,133,1,1,1,"66.91 m²","USD 170,000"
P-2,202,2,2,1,"117.29 m²","USD 253,500"
P-2,203,2,2,1,"117.29 m²","USD 253,500"
P-2,204,2,2,1,"117.29 m²","USD 253,500"
P-2,205,2,2,1,"117.29 m²","USD 253,500"
P-2,206,2,2,1,"118.69 m²","USD 256,500"
P-2,207,2,2,1,"118.69 m²","USD 256,500"
P-2,210,2,2,1,"62.46 m²","USD 165,000"
P-2,212,2,2,1,"118.69 m²","USD 256,500"
P-2,213,2,2,1,"118.69 m²","USD 253,500"
P-2,214,2,2,1,"117.29 m²","USD 253,500"
P-2,215,2,2,1,"117.29 m²","USD 253,500"
P-2,216,2,2,1,"117.29 m²","USD 253,500"
