UNIDAD,M²,"PRECIO POR M²",PRECIO
2176,799.19,$950.00,"$759,230.50"
2177,800,$950.00,"$760,000.00"
2178,800,$950.00,"$760,000.00"
2179,800,$950.00,"$760,000.00"
2180,800,$950.00,"$760,000.00"
2181,799.9,$950.00,"$759,905.00"
2182,800.09,$950.00,"$760,085.50"
2183,800,$950.00,"$760,000.00"
2184,799.98,$950.00,"$759,981.00"
2185,800.01,$950.00,"$760,009.50"
2186,800,$950.00,"$760,000.00"
2187,800,$950.00,"$760,000.00"
2188,800,$950.00,"$760,000.00"
2189,800,$950.00,"$760,000.00"
2190,800,$950.00,"$760,000.00"
2191,800,$950.00,"$760,000.00"
2192,799.99,$950.00,"$759,990.50"
2193,800,$950.00,"$760,000.00"
2194,800,"$1,030.00","$824,000.00"
2196,700,$950.00,"$665,000.00"
2197,700,$950.00,"$665,000.00"
2198,700,$950.00,"$665,000.00"
2199,700,$950.00,"$665,000.00"
2200,700,$950.00,"$665,000.00"
2209,700,$950.00,"$665,000.00"
2210,700,$950.00,"$665,000.00"
2211,700,$950.00,"$665,000.00"
2212,700,$950.00,"$665,000.00"
2213,699.99,$950.00,"$664,990.50"
