Torre,Inmueble,R,B,"1/2 B",E,M²,Precio
B,ENTBPG01,4,5,1,5,"573.17 M²","$49,504,500"
B,ENTBPG02,4,5,1,5,"615.89 M²","$52,765,000"
B,"ENTBTZ01 ",3,4,1,4,"456.71 M²","$38,545,500"
B,ENTBTZ02,4,5,1,4,"496.62 M²","$41,216,000"
B,ENTB0201,3,4,1,4,"363.33 M²","$30,327,000"
B,ENTB0202,4,5,1,4,"393.79 M²","$32,638,500"
B,ENTB0301,3,4,1,4,"363.33 M²","$30,052,000"
B,ENTB0401,3,4,1,4,"363.33 M²","$29,777,000"
B,ENTB0402,4,5,1,4,"393.79 M²","$32,088,500"
B,ENTB0501,3,4,1,4,"363.33 M²","$29,502,000"
B,ENTB0601,3,4,1,4,"363.33 M²","$29,227,000"
B,ENTB0602,4,5,1,4,"393.79 M²","$31,538,500"
B,ENTB0701,3,4,1,4,"363.33 M²","$28,952,000"
B,ENTB0702,4,5,1,4,"393.79 M²","$31,263,500"
B,ENTB0801,3,4,1,4,"363.33 M²","$28,677,000"
B,ENTB0802,4,5,1,4,"393.79 M²","$30,988,500"
B,ENTB0901,3,4,1,4,"363.33 M²","$28,402,000"
B,ENTB0902,4,5,1,4,"393.79 M²","$30,713,500"
B,ENTB1001,3,4,1,4,"363.33 M²","$28,127,000"
B,ENTB1002,4,5,1,4,"393.79 M²","$30,438,500"
B,ENTB1101,3,4,1,4,"363.33 M²","$27,852,000"
B,ENTB1102,4,5,1,4,"393.79 M²","$30,163,500"
B,ENTB1201,3,4,1,4,"363.33 M²","$27,577,000"
B,ENTB1202,4,5,1,4,"393.79 M²","$29,888,500"
B,ENTB1301,3,4,1,4,"363.33 M²","$27,797,000"
B,ENTB1302,4,5,1,4,"393.79 M²","$30,108,500"
B,ENTB1401,3,4,1,4,"363.33 M²","$28,017,000"
B,ENTB1402,4,5,1,4,"393.79 M²","$30,328,500"
B,ENTB1501,3,4,1,4,"363.33 M²","$28,237,000"
B,ENTB1502,4,5,1,4,"393.79 M²","$30,548,500"
B,ENTB1601,3,4,1,4,"363.33 M²","$28,457,000"
B,ENTB1602,4,5,1,4,"393.79 M²","$30,768,500"
B,ENTB1701,3,4,1,4,"363.33 M²","$28,677,000"
B,ENTB1702,4,5,1,4,"393.79 M²","$30,988,500"
B,ENTB1801,3,4,1,4,"363.33 M²","$28,897,000"
B,ENTB1802,4,5,1,4,"393.79 M²","$31,208,500"
B,ENTB1901,3,4,1,4,"363.33 M²","$29,117,000"
B,ENTB1902,4,5,1,4,"393.79 M²","$31,428,500"
B,ENTB2001,3,4,1,4,"363.33 M²","$29,337,000"
B,ENTB2002,4,5,1,4,"393.79 M²","$31,648,500"
B,ENTBPH01,3,4,1,5,"610.1 M²","$38,922,000"
B,ENTBPH02,4,5,1,5,"671.44 M²","$42,405,500"
