NIVEL,"UNIDAD ",ROOFTOP,M2,"PRECIO USD"
"Planta Baja",001,,"48 m2","$185,000 USD"
"Planta Baja",002,,"48 m2","$185,000 USD"
"Planta Baja",003,,"48 m2","$185,000 USD"
"Planta Baja",004,,"48 m2","$185,000 USD"
"Planta Baja",006,,"55 m2","$220,000 USD"
"Planta Baja",008,,"55 m2","$220,000 USD"
"Nivel 1",101,,"47 m2","$182,500 USD"
"Nivel 1",102,,"47 m2","$182,500 USD"
"Nivel 1",103,,"47 m2","$182,500 USD"
"Nivel 1",104,,"47 m2","$182,500 USD"
"Nivel 1",105,,"47 m2","$182,500 USD"
"Nivel 1",106,,"47 m2","$182,500 USD"
"Nivel 1",107,,"47 m2","$182,500 USD"
"Nivel 1",108,,"47 m2","$182,500 USD"
"Nivel 1",109,,"47 m2","$182,500 USD"
"Nivel 1",110,,"47 m2","$182,500 USD"
"Nivel 1",111,,"47 m2","$182,500 USD"
"Nivel 1",112,,"47 m2","$182,500 USD"
"Nivel 1",113,,"47 m2","$182,500 USD"
"Nivel 1",114,,"47 m2","$182,500 USD"
"Nivel 1",115,,"47 m2","$182,500 USD"
"Nivel 1",116,,"47 m2","$182,500 USD"
"Nivel 2",201,,"47 m2","$185,000 USD"
"Nivel 2",202,,"47 m2","$185,000 USD"
"Nivel 2",203,,"47 m2","$185,000 USD"
"Nivel 2",204,,"47 m2","$185,000 USD"
"Nivel 2",205,,"47 m2","$185,000 USD"
"Nivel 2",206,,"47 m2","$185,000 USD"
"Nivel 2",207,,"47 m2","$185,000 USD"
"Nivel 2",208,,"47 m2","$185,000 USD"
"Nivel 2",209,,"47 m2","$185,000 USD"
"Nivel 2",210,,"47 m2","$185,000 USD"
"Nivel 2",211,,"47 m2","$185,000 USD"
"Nivel 2",212,,"47 m2","$185,000 USD"
"Nivel 2",213,,"47 m2","$185,000 USD"
"Nivel 2",214,,"47 m2","$185,000 USD"
"Nivel 2",215,,"47 m2","$185,000 USD"
"Nivel 2",216,,"47 m2","$185,000 USD"
"Nivel 3","301 PENTHOUSE",SI,"94 m2","$263,200 USD"
"Nivel 3","302 PENTHOUSE",SI,"94 m2","$263,200 USD"
"Nivel 3","303 PENTHOUSE",SI,"94 m2","$263,200 USD"
"Nivel 3","307 PENTHOUSE",SI,"94 m2","$263,200 USD"
"Nivel 3","308 PENTHOUSE",SI,"94 m2","$263,200 USD"
"Nivel 3",309,,"47 m2","$187,500 USD"
"Nivel 3",310,,"47 m2","$187,500 USD"
"Nivel 3",311,,"47 m2","$187,500 USD"
"Nivel 3",312,,"47 m2","$187,500 USD"
"Nivel 3",313,,"47 m2","$187,500 USD"
"Nivel 3",314,,"47 m2","$187,500 USD"
"Nivel 3",315,,"47 m2","$187,500 USD"
"Nivel 3",316,,"47 m2","$187,500 USD"
