LOTE,"AREA M²","PRECIO M²"," PRECIO LISTA "
1,522.15,"$4,600.00"," $2,401,890.00 "
2,474.53,"$4,600.00"," $2,182,838.00 "
3,461.6,"$4,600.00"," $2,123,360.00 "
4,438.81,"$4,600.00"," $2,018,526.00 "
5,420.68,"$4,600.00"," $1,935,128.00 "
6,386.82,"$4,600.00"," $1,779,372.00 "
7,371.41,"$4,200.00"," $1,559,922.00 "
8,384.41,"$4,200.00"," $1,614,522.00 "
9,412.91,"$4,600.00"," $1,899,386.00 "
10,448.46,"$4,600.00"," $2,062,916.00 "
11,466.18,"$4,600.00"," $2,144,428.00 "
12,454.73,"$4,600.00"," $2,091,758.00 "
13,421.47,"$4,600.00"," $1,938,762.00 "
14,389.61,"$4,600.00"," $1,792,206.00 "
15,393.28,"$4,600.00"," $1,809,088.00 "
16,471.25,"$4,600.00"," $2,167,750.00 "
18,395.19,"$4,600.00"," $1,817,874.00 "
19,392.47,"$4,600.00"," $1,805,362.00 "
20,423.94,"$4,600.00"," $1,950,124.00 "
21,456.81,"$4,600.00"," $2,101,326.00 "
22,467.74,"$4,600.00"," $2,151,604.00 "
23,449.47,"$4,600.00"," $2,067,562.00 "
24,415.17,"$4,600.00"," $1,909,782.00 "
25,385.27,"$4,600.00"," $1,772,242.00 "
27,387.43,"$4,600.00"," $1,782,178.00 "
28,420.86,"$4,600.00"," $1,935,956.00 "
29,436.3,"$4,600.00"," $2,006,980.00 "
30,462.12,"$4,600.00"," $2,125,752.00 "
31,475.36,"$4,600.00"," $2,186,656.00 "
32,517.97,"$4,600.00"," $2,382,662.00 "
