UNIDAD,M²,ETAPA
L-002,288.44,3
L-003,282.92,3
L-004,277.4,3
L-005,271.89,3
L-006,266.38,3
L-007,260.85,3
L-008,255.34,3
L-009,249.82,3
L-010,244.3,3
L-011,238.79,3
L-012,233.32,3
L-013,231.17,3
L-014,321.07,3
L-015,230.96,3
L-016,230.85,3
L-017,230.75,3
L-018,230.65,3
L-019,231.2,3
L-020,232.41,3
L-021,233.63,3
L-022,234.84,3
L-023,236.05,3
L-024,237.26,3
L-025,238.48,3
L-026,239.69,3
"L-076 - L-97",224.5,3
"L-103 - L-109",233,3
L-110,214.79,3
"L-112 - L-119",233,3
L-120,214.79,3
L-121,214.79,3
"L-122 - L-129",233,3
L-130,214.79,3
L-131,214.79,3
"L-132 - L-139",233,3
L-140,214.79,3
"L-157 - L-164",233,3
L-165,214.79,3
"L-168 - L-174",233,3
"L-169 - L-174",233,3
L-175,214.79,3
L-176,214.79,3
"L-177 - L-184",233,3
L-185,214.79,3
L-186,214.79,3
"L-187 - L-194",233,3
L-195,214.79,3
"L-223 - L229",233,3
L-230,214.79,3
"L-232 - L-239",233,3
L-240,214.79,3
L-241,214.79,3
"L-242 - 249",233,3
L-250,214.79,3
L-251,214.79,3
"L-252 - L-259",233,3
L-260,214.79,3
L-287,205.49,3
"L-289 - L-295",233,3
L-296,205.49,3
"L-298 - L-305",233,3
"L-306 - L-307",205.49,3
"L-308 - L-315",233,3
"L-316 - L-317",205.49,3
"L-318 - L-325",233,3
L-326,205.49,3
L-365,223,2
L-366,223,2
L-369,217.29,2
L-373,240.6,2
L-399,276.04,2
L-403,349.04,2
"L-411 - L-489",223,2
L-497,248.52,2
L-498,254.23,2
L-499,259.94,2
L-500,265.65,2
L-501,271.36,2
