"TIPO DE LOTE","AREA M²","PRECIO M²","PRECIO LISTA"
A,1969.99,$600.00,"$1,181,994.00"
B,1350,$600.00,"$810,000.00"
C,2394.33,$600.00,"$1,436,598.00"
D,2257.5,$600.00,"$1,354,500.00"
E,2725.88,$600.00,"$1,635,528.00"
F,3336.37,$600.00,"$2,001,822.00"
G,3478.38,$600.00,"$2,087,028.00"
H,4870.5,$600.00,"$2,922,300.00"
I,3478.38,$600.00,"$2,087,028.00"
J,3365.5,$600.00,"$2,019,300.00"
K,2613,$600.00,"$1,567,800.00"
L,4413.09,$600.00,"$2,647,854.00"
M,3097.62,$600.00,"$1,858,572.00"
N,4174.34,$600.00,"$2,504,604.00"
Ñ,2858.88,$600.00,"$1,715,328.00"
O,4193.25,$600.00,"$2,515,950.00"
P,3440.75,$600.00,"$2,064,450.00"
Q,3403.13,$600.00,"$2,041,878.00"
R,4155.63,$600.00,"$2,493,378.00"
