"UNIDAD LOTE",TIPO,M²,"PRECIO POR M²","PRECIO DE LISTA"
133,Blu,300,"$5,000.00","$1,500,000.00"
134,Blu,300,"$5,000.00","$1,500,000.00"
135,Blu,300,"$5,000.00","$1,500,000.00"
136,Blu,300,"$5,000.00","$1,500,000.00"
137,Blu,300,"$5,000.00","$1,500,000.00"
138,Blu,300,"$5,000.00","$1,500,000.00"
139,Blu,300,"$5,000.00","$1,500,000.00"
140,Blu,300,"$5,000.00","$1,500,000.00"
142,Blu,300,"$5,000.00","$1,500,000.00"
144,Blu,480.53,"$5,000.00","$2,402,650.00"
145,Blu,1436.64,"$5,000.00","$7,183,200.00"
146,Blu,612.11,"$5,000.00","$3,060,550.00"
147,Blu,300,"$5,000.00","$1,500,000.00"
148,Blu,300,"$5,000.00","$1,500,000.00"
149,Blu,300,"$5,000.00","$1,500,000.00"
150,Blu,300,"$5,000.00","$1,500,000.00"
151,Blu,300,"$5,000.00","$1,500,000.00"
152,Blu,300,"$5,000.00","$1,500,000.00"
153,Blu,300,"$5,000.00","$1,500,000.00"
154,Blu,300,"$5,000.00","$1,500,000.00"
155,Blu,300,"$5,000.00","$1,500,000.00"
156,Blu,300,"$5,000.00","$1,500,000.00"
157,Blu,300,"$5,000.00","$1,500,000.00"
158,Blu,300,"$5,000.00","$1,500,000.00"
159,Blu,300,"$5,000.00","$1,500,000.00"
160,Blu,300,"$5,000.00","$1,500,000.00"
161,Blu,300,"$5,000.00","$1,500,000.00"
162,Blu,300,"$5,000.00","$1,500,000.00"
163,Blu,300,"$5,000.00","$1,500,000.00"
164,Blu,300,"$5,000.00","$1,500,000.00"
165,Blu,300,"$5,000.00","$1,500,000.00"
156,Arancione,312.05,"$5,250.00","$1,638,262.50"
157,Arancione,310.23,"$5,250.00","$1,628,707.50"
158,Arancione,307.96,"$5,250.00","$1,616,790.00"
159,Arancione,308.91,"$5,250.00","$1,621,777.50"
160,Arancione,302.06,"$5,250.00","$1,585,815.00"
161,Arancione,317.82,"$5,250.00","$1,668,555.00"
162,Arancione,371.1,"$5,250.00","$1,948,275.00"
163,Arancione,304.09,"$5,250.00","$1,596,472.50"
164,Arancione,302.04,"$5,250.00","$1,585,710.00"
165,Arancione,304.17,"$5,250.00","$1,596,892.50"
166,Arancione,306.44,"$5,250.00","$1,608,810.00"
167,Arancione,304.28,"$5,250.00","$1,597,470.00"
168,Arancione,310.85,"$5,250.00","$1,631,962.50"
169,Arancione,359.74,"$5,250.00","$1,888,635.00"
170,Arancione,618.91,"$5,250.00","$3,249,277.50"
171,Arancione,611.64,"$5,250.00","$3,211,110.00"
182,Arancione,493.72,"$5,250.00","$2,592,030.00"
183,Arancione,654.46,"$5,250.00","$3,435,915.00"
184,Arancione,359.68,"$5,250.00","$1,888,320.00"
206,Arancione,535.48,"$5,250.00","$2,811,270.00"
207,Arancione,493.82,"$5,250.00","$2,592,555.00"
208,Arancione,294.95,"$5,250.00","$1,548,487.50"
227,Arancione,631.43,"$5,250.00","$3,315,007.50"
228,Arancione,681.3,"$5,250.00","$3,576,825.00"
229,Arancione,479.51,"$5,250.00","$2,517,427.50"
234,Arancione,490.54,"$5,250.00","$2,575,335.00"
235,Arancione,559.93,"$5,250.00","$2,939,632.50"
236,Arancione,319.12,"$5,250.00","$1,675,380.00"
237,Arancione,317.08,"$5,250.00","$1,664,670.00"
238,Arancione,315,"$5,250.00","$1,653,750.00"
239,Arancione,313.13,"$5,250.00","$1,643,932.50"
240,Arancione,312.25,"$5,250.00","$1,639,312.50"
242,Arancione,730.94,"$5,250.00","$3,837,435.00"
243,Arancione,368.45,"$5,250.00","$1,934,362.50"
244,Arancione,331.87,"$5,250.00","$1,742,317.50"
245,Arancione,1344.17,"$5,250.00","$7,056,892.50"
246,Arancione,678.25,"$5,250.00","$3,560,812.50"
271,Arancione,744.66,"$5,250.00","$3,909,465.00"
272,Arancione,821.38,"$5,250.00","$4,312,245.00"
283,Arancione,778.28,"$5,250.00","$4,085,970.00"
20,Argento,340.05,"$4,800.00","$1,632,240.00"
21,Argento,340.51,"$4,800.00","$1,634,448.00"
22,Argento,340.97,"$4,800.00","$1,636,656.00"
23,Argento,341.43,"$4,800.00","$1,638,864.00"
27,Argento,343.28,"$4,800.00","$1,647,744.00"
66,Argento,300,"$4,800.00","$1,440,000.00"
67,Argento,300,"$4,800.00","$1,440,000.00"
68,Argento,300,"$4,800.00","$1,440,000.00"
69,Argento,300,"$4,800.00","$1,440,000.00"
70,Argento,300,"$4,800.00","$1,440,000.00"
71,Argento,300,"$4,800.00","$1,440,000.00"
72,Argento,300,"$4,800.00","$1,440,000.00"
73,Argento,300,"$4,800.00","$1,440,000.00"
74,Argento,300,"$4,800.00","$1,440,000.00"
75,Argento,300,"$4,800.00","$1,440,000.00"
