LOTE,"AREA M²","PRECIO M²","PRECIO LISTA"
A,1003.02,$700.00," $702,114.00 "
B,1238.43,$700.00," $866,901.00 "
C,405.67,$700.00," $283,969.00 "
D,350,$700.00," $245,000.00 "
E,354.74,$700.00," $248,318.00 "
F,1006.63,$700.00," $704,641.00 "
G,813.21,$700.00," $569,247.00 "
H,1127.7,$700.00," $789,390.00 "
I,667.3,$700.00," $467,110.00 "
J,359.53,$700.00," $251,671.00 "
K,1081.95,$700.00," $757,365.00 "
L,1386,$700.00," $970,200.00 "
M,353.5,$700.00," $247,450.00 "
,,,
O,381.83,$700.00," $267,281.00 "
P,450.66,$700.00," $315,462.00 "
Q,1288.91,$700.00," $902,237.00 "
R,357.37,$700.00," $250,159.00 "
S,757.55,$700.00," $530,285.00 "
T,553.45,$700.00," $387,415.00 "
U,1167.18,$700.00," $817,026.00 "
V,1267.61,$700.00," $887,327.00 "
W,391.93,$700.00," $274,351.00 "
X,991.68,$700.00," $694,176.00 "
Y,367.72,$700.00," $257,404.00 "
Z,724.22,$700.00," $506,954.00 "
