Depto,R,B,E,M²,Precio
L-01,3,3,1,"162.73 m²","U$D 569,555"
L-02,3,3,1,"196.62 m²","U$D 688,170"
L-03,3,3,1,"171.48 m²","U$D 600,180"
L-04,3,3,1,"179.58 m²","U$D 628,530"
L-05,2,2,1,"176.73 m²","U$D 618,555"
G-01,3,3,1,"161.13 m²","U$D 563,955"
G-02,3,3,1,"199.20 m²","U$D 697,200"
G-03,3,3,1,"171.55 m²","U$D 600,425"
G-04,3,3,1,"179.55 m²","U$D 628,425"
G-05,3,3,1,"243.36 m²","U$D 851,760"
G-06,3,3,1,"243.36 m²","U$D 851,760"
G-07,3,3,1,"162.46 m²","U$D 568,610"
G-08,3,3,1,"154.49 m²","U$D 540,715"
G-09,3,3,1,"154.54 m²","U$D 540,890"
G-10,3,3,1,"162.49 m²","U$D 568,715"
G-11,3,3,1,"154.40 m²","U$D 540,400"
G-12,3,3,1,"154.49 m²","U$D 540,715"
G-13,3,3,1,"170.43 m²","U$D 596,505"
1,3,3,1,"161.13 m²","U$D 563,955"
2,3,3,1,"189.88 m²","U$D 664,580"
3,3,3,1,"165.85 m²","U$D 580,475"
4,3,3,1,"173.31 m²","U$D 606,585"
7,3,3,1,"156.19 m²","U$D 546,665"
8,3,3,1,"148.75 m²","U$D 520,625"
9,3,3,1,"148.89 m²","U$D 521,115"
10,3,3,1,"156.17 m²","U$D 546,595"
12,3,3,1,"148.86 m²","U$D 521,010"
13,3,3,1,"164.18 m²","U$D 574,630"
101,3,3,1,"148.88 m²","U$D 521,080"
102,3,3,1,"204.26 m²","U$D 714,910"
103,3,3,1,"165.80 m²","U$D 580,300"
104,3,3,1,"173.36 m²","U$D 606,760"
105,3,3,1,"237.20 m²","U$D 830,200"
106,3,3,1,"239.03 m²","U$D 836,605"
107,3,3,1,"173.23 m²","U$D 606,305"
108,3,3,1,"234.27 m²","U$D 819,945"
109,3,3,1,"236.66 m²","U$D 828,310"
110,3,3,1,"173.26 m²","U$D 606,410"
111,3,3,1,"234.24 m²","U$D 819,840"
112,3,3,1,"236.65 m²","U$D 828,275"
113,3,3,1,"182.00 m²","U$D 637,000"
114,3,3,1,"227.14 m²","U$D 794,990"
116,3,3,1,"216.05 m²","U$D 756,175"
201,2,2,1,"123.14 m²","U$D 430,990"
202,2,2,1,"237.80 m²","U$D 832,300"
203,2,2,1,"170.60 m²","U$D 597,100"
204,2,2,1,"180.02 m²","U$D 630,070"
205,3,3,1,"242.94 m²","U$D 850,290"
206,3,3,1,"241.80 m²","U$D 846,300"
207,2,2,1,"179.32 m²","U$D 627,620"
208,3,3,1,"242.48 m²","U$D 848,680"
209,3,3,1,"242.05 m²","U$D 847,175"
210,2,2,1,"179.32 m²","U$D 627,620"
211,3,3,1,"242.53 m²","U$D 848,855"
212,3,3,1,"242.24 m²","U$D 847,840"
213,3,3,1,"188.05 m²","U$D 658,175"
214,3,3,1,"233.47 m²","U$D 817,145"
215,2,2,1,"133.95 m²","U$D 468,825"
301,2,2,1,"128.64 m²","U$D 450,240"
302,2,2,1,"167.06 m²","U$D 584,710"
304,2,2,1,"115.55 m²","U$D 404,425"
305,3,3,1,"182.24 m²","U$D 637,840"
306,3,3,1,"190.36 m²","U$D 666,260"
308,3,3,1,"181.80 m²","U$D 636,300"
309,3,3,1,"181.44 m²","U$D 635,040"
311,3,3,1,"181.92 m²","U$D 636,720"
312,3,3,1,"181.67 m²","U$D 635,845"
314,3,3,1,"210.99 m²","U$D 738,465"
401,2,2,1,"122.48 m²","U$D 428,680"
402,2,2,1,"159.56 m²","U$D 558,460"
404,3,3,1,"187.17 m²","U$D 655,095"
405,3,3,1,"187.17 m²","U$D 634,725"
406,3,3,1,"181.35 m²","U$D 636,125"
408,3,3,1,"181.75 m²","U$D 652,540"
409,3,3,1,"186.44 m²","U$D 652,540"
411,3,3,1,"181.98 m²","U$D 636,930"
412,3,3,1,"187.36 m²","U$D 655,760"
414,3,3,1,"210.99 m²","U$D 738,465"
501,2,2,1,"122.75 m²","U$D 429,625"
502,2,2,1,"159.49 m²","U$D 558,215"
505,3,3,1,"187.18 m²","U$D 655,130"
506,3,3,1,"181.28 m²","U$D 634,480"
508,3,3,1,"190.78 m²","U$D 667,730"
509,3,3,1,"181.32 m²","U$D 634,620"
511,3,3,1,"181.97 m²","U$D 636,895"
514,3,3,1,"210.99 m²","U$D 738,465"
"PH 01",2,2,1,"129.30 m²","U$D 517,200"
