Numero,Tipo,Lote,"Área (m²)","Precio m²","Precio Total"
"2 al 27",Básico,"2 al 27","135 m²","$1,448.15","$195,500.12"
"30 al 32",Básico,"30 al 32","135 m²","$1,448.15","$195,500.12"
35,Básico,35,"154.47 m²","$1,448.15","$223,688.34"
36,Básico,36,"195.57 m²","$1,448.15","$283,211.60"
37,Básico,37,"236.67 m²","$1,448.15","$342,734.87"
38,Básico,38,"277.78 m²","$1,448.15","$402,259.59"
39,Básico,39,"328.41 m²","$1,650.00","$541,874.85"
"41 al 63",Básico,"41 al 63","135 m²","$1,448.15","$195,500.12"
64,Básico,64,"150.78 m²","$1,448.15","$218,351.91"
"67 al 75",Básico,"67 al 75","135 m²","$1,448.15","$195,500.12"
76,Básico,76,"133.82 m²","$1,448.15","$193,789.85"
"79 al 101",Básico,"79 al 101","135 m²","$1,448.15","$195,500.12"
"104 al 117",Básico,"104 al 117","135 m²","$1,448.15","$195,500.12"
122,Básico,122,"200 m²","$1,448.15","$289,634.14"
123,Básico,123,"200 m²","$1,448.15","$289,624.01"
124,Básico,124,"190.11 m²","$1,448.15","$275,301.81"
125,Básico,125,"165.26 m²","$1,448.15","$239,318.21"
126,Básico,126,"168.01 m²","$1,448.15","$243,300.62"
127,Básico,127,"170.76 m²","$1,448.15","$247,285.92"
128,Básico,128,"173.51 m²","$1,448.15","$251,271.23"
129,Básico,129,"176.26 m²","$1,448.15","$255,256.54"
130,Básico,130,"179.02 m²","$1,448.15","$259,241.84"
131,Básico,131,"181.77 m²","$1,448.15","$263,227.15"
132,Básico,132,"184.52 m²","$1,448.15","$267,212.45"
133,Básico,133,"187.27 m²","$1,448.15","$271,197.76"
134,Básico,134,"190.02 m²","$1,448.15","$275,183.07"
135,Básico,135,"192.78 m²","$1,448.15","$279,168.37"
136,Básico,136,"195.53 m²","$1,448.15","$283,153.68"
137,Básico,137,"198.28 m²","$1,448.15","$287,138.98"
138,Básico,138,"201.03 m²","$1,448.15","$291,124.29"
139,Básico,139,"203.78 m²","$1,448.15","$295,109.60"
140,Básico,140,"206.54 m²","$1,448.15","$299,094.90"
145,Básico,145,"222.73 m²","$1,448.15","$322,546.23"
146,Básico,146,"225.38 m²","$1,448.15","$326,379.48"
147,Básico,147,"228.22 m²","$1,448.15","$330,495.12"
148,Básico,148,"230.88 m²","$1,448.15","$334,350.09"
149,Básico,149,"233.63 m²","$1,448.15","$338,335.40"
150,Básico,150,"236.39 m²","$1,448.15","$342,320.70"
151,Básico,151,"239.14 m²","$1,448.15","$346,306.01"
152,Básico,152,"241.89 m²","$1,448.15","$350,291.31"
153,Básico,153,"244.64 m²","$1,448.15","$354,276.62"
154,Básico,154,"247.39 m²","$1,448.15","$358,261.93"
155,Básico,155,"250.15 m²","$1,448.15","$362,247.23"
156,Básico,156,"252.90 m²","$1,448.15","$366,232.54"
157,Básico,157,"255.65 m²","$1,448.15","$370,217.84"
158,Básico,158,"258.40 m²","$1,448.15","$374,203.15"
159,Básico,159,"261.15 m²","$1,448.15","$378,188.46"
160,Básico,160,"263.91 m²","$1,448.15","$382,173.76"
161,Básico,161,"263.37 m²","$1,448.15","$381,401.90"
