Torre,Departamento,Recamaras,Baños,Estacionamiento,M²,Precio
"Torre N",PB-114,2,2,1,"136 m²","U$D 390,000"
"Torre N",P1-212,2,2,1,"131 m²","U$D 360,000"
"Torre N",P1-213,2,2,1,"131 m²","U$D 360,000"
"Torre N",P1-214,2,2,1,"131 m²","U$D 360,000"
"Torre E",PB-121,2,3.5,1,"215 m²","U$D 650,000"
"Torre E",PB-124,2,2.5,1,"152 m²","U$D 407,500"
"Torre E",PB-125,2,2.5,1,"152 m²","U$D 407,500"
"Torre E",PB-126,2,2.5,1,"152 m²","U$D 407,500"
"Torre E",P1-223,2,2.5,1,"123 m²","U$D 335,000"
"Torre E",P1-224,2,2.5,1,"123 m²","U$D 335,000"
"Torre E",P1-225,2,2.5,1,"123 m²","U$D 335,000"
"Torre E",P2-321,2,2.5,1,"163 m²","U$D 391,782"
"Torre E",P2-324,3,3.5,1,"209 m²","U$D 520,000"
"Torre E",P2-325,3,3.5,1,"209 m²","U$D 520,000"
"Torre E",P2-326,3,3.5,1,"209 m²","U$D 520,000"
"Torre E",P2-327,2,2.5,1,"214 m²","U$D 540,000"
"Torre S",PB-131,2,2.5,1,"213 m²","U$D 450,000"
"Torre S",PB-132,2,2.5,1,"164 m²","U$D 421,974"
"Torre S",PB-133,1,1,1,"107 m²","U$D 260,000"
"Torre S",PB-134,1,1,1,"107 m²","U$D 260,000"
"Torre S",PB-135,1,1,1,"155 m²","U$D 280,000"
"Torre S",P1-232,2,2.5,1,"122 m²","U$D 335,000"
"Torre S",P1-234,1,1,1,"77 m²","U$D 195,000"
"Torre S",P1-235,1,1,1,"91 m²","U$D 210,000"
"Torre S",P2-332,3,3.5,1,"213 m²","U$D 475,000"
"Torre S",P2-335,2,2,1,"157 m²","U$D 370,000"
"Torre O",P2-342,1,1,1,"59 m²","U$D 197,500"
"Torre O",P2-343,1,1,1,"59 m²","U$D 197,500"
"Torre O",P2-351,2,2,1,"186 m²","U$D 425,000"
"Torre O",P2-352,2,2,1,"186 m²","U$D 425,000"
