NIVEL,DEPTO,"NO. DE RECÁMARAS","M2 TOTALES"
PB,"LOCAL 4",N/A,54.9
PB,"LOCAL 5",N/A,62.72
PB,"LOCAL 6",N/A,54.89
PB,"LOCAL 7",N/A,47.24
PB,"LOCAL 8",N/A,53.68
"NIVEL 1","DEPTO 1",1,69.54
"NIVEL 1","DEPTO 2",1,68.13
"NIVEL 1","DEPTO 4",2,102.19
"NIVEL 1","DEPTO 5",2,107.21
"NIVEL 1","DEPTO 7",2,109.93
"NIVEL 2","DEPTO 8",2,102.19
"NIVEL 2","DEPTO 9",2,107.21
"NIVEL 2","DEPTO 10",2,101.6
"NIVEL 2","DEPTO 11",2,109.92
"NIVEL 3","DEPTO 12",2,137.47
"NIVEL 3","DEPTO 13",2,102.19
"NIVEL 3","DEPTO 14",2,107.21
"NIVEL 3","DEPTO 16",2,109.92
"NIVEL 4","DEPTO 17",2,137.47
"NIVEL 4","DEPTO 18",2,102.19
"NIVEL 4","DEPTO 21",2,109.92
"NIVEL 5","DEPTO 22",3,189.33
"NIVEL 5","DEPTO 23",2,107.21
"NIVEL 5","DEPTO 25",2,109.92
